#,Title,Region,Area,Location,Latitude,Longitude
300,Provincetown,"Cape Cod Bay",MA,Provincetown,42.0396,-70.18701667
525,Oxford,"Chesapeake Bay",MD,"Oxford - The Strand",38.6957,-76.172
367,"Jamestown - Dutch Harbor","Narragansett Bay",RI,"Jamestown - Dutch Harbor",41.499,-71.39
140,Rockport,Rockport,ME,Rockport,44.181066667,-69.07013333
168,"Perry Creek","Penobscot Bay",ME,"Fox Island Thorofare - Perry Creek",44.11564,-68.86661
188,"Rockland Harbor",Rockland,ME,"Rockland Harbor",44.108767,-69.09473
710,Alaska,Sitka,AK,"Thimbleberry Bay",57.0375,-135.2757
15,Bermuda,"Mill's Passage",Bermuda,"Near Two Rock Passage in Hamilton Harbour",32.2973,-64.8078
250,"South Freeport","Casco Bay",ME,"South Freeport",43.8166666667,-70.10833333
492,"Manhasset Bay","Long Island Sound",NY,"Manhassett Bay, Port Washington",40.83,-73.71
362,"Jamestown - Mackeral Cove","Narragansett Bay",RI,"Jamestown - Mackeral Cove",41.48573,-71.38063
361,"Jamestown - East Passage","Narragansett Bay",RI,Jamestown,41.50473,-71.35721
191,"Rockland Harbor",Rockland,ME,"Rockland Harbor",44.09818333,-69.09886667
85,"Little Cranberry Island","Mt. Desert",ME,"Islesford, Little Cranberry Island",44.25898889,-68.24187778
416,Avondale,"Fishers Island Sound",RI,"Avondale (Westerly) Pawcatuck River",41.3339716,-71.8385307
211,"Maple Juice Cove","St. George River",ME,"Maple Juice Cove",43.974666667,-69.2801667
276,"Small Point Harbor","Casco Bay",ME,"Small Point Harbor",43.731,-69.846
490,"Oyster Bay","Long Island Sound",NY,"Oyster Bay Harbor",40.90083333,-73.501166666667
495,"Hudson River","Hudson River",NY,Poughkeepsie,41.82,-73.944666666667
500,"Barnegat Bay","Barnegat Bay",NJ,"Toms River - Island Heights",39.9395,-74.146666666667
485,"Cold Spring Harbor","Long Island Sound",NY,"Cold Spring Harbor",40.87633333,-73.474666666667
480,Larchmont,"Long Island Sound",NY,"Larchmont - Larchmont Yacht Club",40.9236622,-73.7426822
476,"Gardiners Bay","Long Island Sound",NY,"Gardiners Bay - Orient Harbor",41.135,-72.30737
460,Stamford,"Long Island Sound",CT,"Stamford Harbor, starboard (East) side of harbor.",41.02944444,-73.529722226667
760,"California Delta","California Delta",CA,"Bethel Island",38.01225,-121.64035
455,"Branford - Thimble Islands","Long Island Sound",CT,"Thimble Islands",41.254427,-72.7403655
510,"Sassafras River",Chesapeake,MD,"Sassafras River",39.36333333,-75.881666666667
515,"Chester River","Chesapeake Bay",MD,"Chester River",39.17916667,-76.041666666667
136,"Benjamin River","Penobscot Bay",ME,"Benjamin River",44.29616667,-68.626333333333
770,"San Francisco Bay","San Francisco Bay",CA,"Berkeley Marine Center",37.8672667,-122.3178333
585,"Fisher Island and Virigina Key",Miami,FL,"Fisher Island and Virginia Key",,
580,Beaufort,Beaufort,SC,"Factory Creek",32.42316667,-80.64828333
535,"Gibson Island","Chesapeake Bay",MD,"Gibson Island Harbor",39.09166667,-76.425
522,Oxford,"Chesapeake Bay",MD,"Oxford - The Strand",38.69583333,-76.172
519,"Quarter Creek","Chesapeake Bay",MD,"Quarter Creek, Wye River",38.91966667,-76.158333333333
517,"Chester River","Chesapeake Bay",MD,"Chester River",39.15866667,-76.0655
453,"Joshua Cove","Long Island Sound",CT,"Joshua Cove near Sachem's Head YC",,
450,"Hamburg Cove - Connecticut River","Long Island Sound",CT,"Connecticut River",41.37433,-72.36286
445,Niantic,"Long Island Sound",CT,Niantic,41.2855,-72.213666666667
